﻿Image ID,Title,Date,State/Province,County/Region,City/Location,Guide Placement
257972,Another spring bee,5/23/08,PA,Montgomery,Briar Bush Nature Center,Subgenus Andrena cornelli (Azalea Miner)
1342205,Possible Leafcutter Bee (Megachile),2/25/17,PA,Bucks,Holland,Subgenus Andrena frigida (Frigid Miner)
1366932,Big mandible bee,5/9/17,PA,Centre,Black Moshannon State Park,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
1366933,Flower gripper,5/9/17,PA,Centre,Black Moshannon State Park,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
1367935,Orange hair,5/9/17,PA,Centre,Black Moshannon State Park,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
1367933,Digging in,5/9/17,PA,Centre,Black Moshannon State Park,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
1630982,Miner bee,5/18/18,PA,Lehigh County,Lehigh Gap Nature Center,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
1630986,Miner bee,5/18/18,PA,Lehigh County,Lehigh Gap Nature Center,Subgenus Andrena milwaukeensis (Milwaukee Andrena)
959090,Bee,7/3/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
959089,Bee,7/3/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
959087,Bee,7/3/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
953901,Bee,6/20/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
953902,Bee,6/20/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
953903,Bee,6/20/14,PA,Allegheny,Allison Park,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
1400904,Perdita?,7/9/17,PA,Sullivan,Ganoga,Subgenus Calliopsis andreniformis (Calliopsis andreniformis)
1009018,Bee,10/9/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1009015,Bee,10/9/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1009016,Bee,10/9/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1009017,Bee,10/9/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1009019,Bee,10/9/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
998373,Bee,9/16/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
998375,Bee,9/16/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
998374,Bee,9/16/14,PA,Allegheny,Allison Park,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1066324,Hairy-banded Andrena swPA,9/28/14,PA,Fayette,Perryopolis,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1066322,Hairy-banded Andrena swPA,9/28/14,PA,Fayette,Perryopolis,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1066326,Hairy-banded Andrena (Andrena hirticincta) swPA,9/28/14,PA,Fayette,Perryopolis,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1066325,Hairy-banded Andrena swPA,9/28/14,PA,Fayette,Perryopolis,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1066323,Hairy-banded Andrena swPA,9/28/14,PA,Fayette,Perryopolis,Subgenus Cnemidandrena hirticincta (Hairy-banded Andrena)
1449439,Andrena nubecula,10/2/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1449438,Andrena nubecula,10/2/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1449437,Andrena nubecula,10/2/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1442965,Andrena nubecula?,9/19/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1442968,Andrena nubecula?,9/19/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1442967,Andrena nubecula?,9/19/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
1442966,Andrena nubecula?,9/19/17,PA,Bucks,Washington Crossing,Subgenus Cnemidandrena nubecula (Cloudy-winged Miner)
