Specimen,Sex,Species,Country,L body,L genitalia,L mesotibia,L forewing,W forewing,L hindwing,W hindwing,L scape,W scape,L clava,W clava,L pedicel,L F1,L F2,L F3,L F4,L F5,L F6,L scutel,L propod
,f,O. telenomicida,,,0.4059,0.4182,0.9840,0.4305,0.7257,0.1722,0.2245,0.0363,0.1415,0.0554,0.0800,0.0431,0.0492,0.0554,0.0584,0.0615,0.0554,,
,f,O. telenomicida,,,0.4121,0.4613,1.0086,0.4551,0.7380,0.1691,,,,,,,,,,,,,
1,f,O. telenomicida,,1.1993,0.4305,0.4490,,,,,0.2349,0.0308,0.1476,0.0369,0.0800,0.0431,0.0492,0.0554,0.0554,0.0615,0.0554,0.2030,0.0150
2,f,O. telenomicida,,,0.3875,0.3998,1.0025,0.4121,0.7103,0.1599,0.2153,0.0246,0.1384,0.0400,0.0738,0.0369,0.0431,0.0523,0.0529,0.0554,0.0523,,
3,f,O. telenomicida,,,0.3831,0.4182,0.9840,0.3875,0.6980,0.1415,0.2153,0.0277,0.1476,0.0461,0.0738,0.0400,0.0461,0.0523,0.0566,0.0572,0.0492,0.1850,0.0120
4,f,O. telenomicida,,,0.3383,0.3708,,0.3629,0.6458,0.1242,0.1962,0.0308,0.1353,0.0431,0.0615,0.0369,0.0369,0.0461,0.0480,0.0492,0.0461,0.2060,0.0130
5,f,O. telenomicida,,,0.3444,0.3383,0.9164,0.3629,0.6027,0.1230,0.1907,0.0277,0.1384,0.0431,0.0664,0.0369,0.0369,0.0400,0.0431,0.0492,0.0474,,
6,f,O. telenomicida,,,0.3727,0.3998,1.0332,0.4244,0.6913,0.1568,0.1999,0.0295,0.1384,0.0400,0.0726,0.0338,0.0369,0.0461,0.0492,0.0492,0.0492,0.2030,0.0120
7,f,O. telenomicida,,,0.3831,0.3998,1.0332,0.3813,0.7066,0.1415,0.2091,0.0271,0.1445,0.0461,0.0738,0.0369,0.0431,0.0523,0.0523,0.0523,0.0523,0.2360,0.0170
8,f,O. telenomicida,,,0.4182,0.4637,1.1562,0.4982,0.7872,0.1907,0.2614,0.0369,0.1568,0.0431,0.0756,0.0492,0.0510,0.0554,0.0554,0.0646,0.0615,0.2180,0.0120
9,f,O. telenomicida,,,0.4059,0.4244,1.0824,0.4551,0.7860,0.1784,,,,,,,,,,,,,
10,f,O. telenomicida,,1.2915,0.3752,0.4182,,,,,0.2091,0.0320,0.1384,0.0338,0.0615,0.0369,0.0369,0.0492,0.0492,0.0517,0.0510,0.2030,0.0120
11,m,O. telenomicida,,0.8364,0.1753,0.3321,,,,,0.1544,0.0246,0.1415,0.0308,0.0492,0.0738,0.0738,0.0738,0.0738,0.0738,0.0646,,
,m,O. telenomicida,,,,,,,,,0.1415,0.0492,,,,,0.0800,0.0738,0.0738,0.0769,,,
,f,O. telenomicida,Russia,,0.4059,0.4182,0.984,0.4305,0.7257,0.1722,0.224475,0.036285,0.14145,0.05535,0.07995,0.04305,0.0492,0.05535,0.058425,0.0615,0.05535,,
,f,O. telenomicida,Russia,,0.41205,0.46125,1.0086,0.4551,0.7380,0.169125,,,,,,,,,,,,,
,m,O. telenomicida,Russia,,,,,,,,,,0.14145,0.0492,,,0.0800,0.0738,0.0738,0.0769,,,
